"","Adm1","Adm2","Elevation","ElevationMaxError","Island","Island group","LocalityName","LocalityNotes","Node UUID","Country","LatLongMaxError","Nid","World Region","Map"
"Kopiago 405","Southern Highlands ","","405m","","","","Muller Range, Kopiago","","a4dfa1ac-b7db-4448-af0e-40917d6933d6","Papua New Guinea","unknown","1897","Australasia","Longitude: 142.26, Latitude: -5.72"
"JCM0219","Peleliu","","5m","10m","","","JCM0219","","06e23642-b2c7-4ce6-8b4a-fffa35b06ac0","Palau","unknown","1898","Oceania","Longitude: 134.257, Latitude: 7.04333"
"Mt. Delaikoro 910","Cakaudrove","","910m","","","","Vanua Levu, Mt. Delaikoro, near summit, 4.3 km SE Dogoru Village","","da3bbcec-c023-4fa3-8c4b-978b56f33187","Fiji","unknown","1899","Oceania","Longitude: 179.316, Latitude: -16.5903"
"Mahua Waterfall 800","Sabah","","800m","200m","","","Mahua Waterfall area, Crocker Range, Borneo","","d29c8776-08d7-42ab-9979-c5171cf830f4","Malaysia","0.65 km","1900","Indomalaya","Longitude: 116.4, Latitude: 5.78333"
"JCM0264","Sonsorol","","5m","5m","","","JCM0264","","69d4a46a-148a-4352-85e4-bfe23b8fbf73","Palau","unknown","1901","Oceania","Longitude: 132.312, Latitude: 4.31908"
"Mao Er Shan","Guangxi","","690m","","","","Mao Er Shan","","a9f0f36a-fac9-4d11-b984-f215237ed86c","China","unknown","1902","Indomalaya","Longitude: 110.422, Latitude: 25.864"
"Weam 7","Western","","7m","","","","Transfly, Weam","","3d4ab106-0ad6-483d-a643-36e2813fb9ca","Papua New Guinea","unknown","1903","Australasia","Longitude: 141.138, Latitude: -8.637"
"Haia 700","Chimbu","","700m","","","","10.5 km SSE Haia airstrip","","50e02341-fca9-4898-bafe-562bd918cc6c","Papua New Guinea","unknown","1904","Australasia","Longitude: 145.01667, Latitude: -6.8"
"Kg. Yoshina ","Sabah","","","","","","Ranau, Logging area nr. Kg. Yoshina","","28ea520d-0e60-4299-bc5d-33df67207a93","Malaysia","3 km","1905","Indomalaya","Longitude: 116.66873, Latitude: 5.9451"
"JCM0225","Peleliu","","5m","5m","","","JCM0225","","5294404d-abf8-467b-badd-07601449fd19","Palau","unknown","1906","Oceania","Longitude: 134.265, Latitude: 7.01017"
"Navukailagi 505","Lomaiviti","","505m","","","","Gau I., Mt. Delaco, 3.5 km SE Navukailagi Village","","3ed70339-50f9-4c66-a099-ac52a6cb3153","Fiji","unknown","1907","Oceania","Longitude: 179.276, Latitude: -17.9827"
"Weam 25","Western","","25m","","","","Transfly, Weam","","5a686718-79d0-41ab-a27c-fcf0baefff43","Papua New Guinea","unknown","1908","Australasia","Longitude: 141.134, Latitude: -8.647"
"Bukit 1398","Lampung","","1 398m","","","","Sumatra, North Bukit Barisan Selatan National Park (near lake Ranau)","","269811df-93cc-4fb7-a1a9-eaf20541c2dc","Indonesia","1.398 km","1909","Indomalaya","Longitude: 103.84027, Latitude: -4.92615"
"Tiebaghi ","North Prov.","","465m","50m","","","Tiebaghi","","917ee389-9738-47c4-961d-eb23e4af74b4","New Caledonia","0.5 km","1910","Oceania","Longitude: 164.21423, Latitude: -20.45038"
"Nara 65","Makira-Ulawa","","65m","","","","10.3km SSE Kirakira, in Nara village","","146f0fde-49bf-48f7-905c-9a93e5d9afd4","Solomon Islands","unknown","1911","Australasia","Longitude: 161.93192, Latitude: -10.54305"
"Portal rd. 1386","Arizona","Cochise","1 386m","","","","Chiricahua Mtns. 2.0 mi. N. Jct. Portal Rd. on Foothills Rd.","","c8852f7b-90c5-4678-a3a8-b36825d01477","United States","unknown","1912","Nearctic","Longitude: -109.137, Latitude: 31.94117"
"Mt. Naqarababuluti 912","Naitasiri","","912m","","","","Viti Levu, Mt. Naqarababuluti, 1.1 km NE Emperor Gold Mine Rest House","","1903023d-b4a9-40b2-a790-da3c1eca1d17","Fiji","unknown","1913","Oceania","Longitude: 177.96, Latitude: -17.5697"
"Smithfield 40","Queensland ","","40m","","","","Smithfield Conservation Area, Just N James Cook University","","b45c1b51-030b-4717-aceb-0544cb0d9e76","Australia","unknown","1914","Australian","Longitude: 145.4615, Latitude: -16.08233"
"Tiputini 210","Orellena","","210m","","","","Amazon Basin on the Rio Tiputini Yasuni National Park Tiputini Biodiversity Station 100 km ESE Coca","","d3a9fadd-6585-4683-9cb8-bb30a3b3b2da","Ecuador","0.21 km","1915","Neotropical","Longitude: -76.14933, Latitude: 0.63832"
"Bandera 375","Texas","Bandera","375m","","","","Bandera Rt. 173 South","","cec67478-dd9e-440f-bf1c-7010b0046a07","United States","0.375 km","1916","Nearctic","Longitude: -99.07008, Latitude: 29.72342"
"Smithfield 70","Queensland","","70m","","","","Smithfield
Conservation Park","","613d45fe-0a8a-42a7-8696-1f02f1272b4a","Australia","unknown","1817","Indoaustralian","Longitude: 145.68403, Latitude: -16.80943"
"Weam 13","Western","","13m","","","","Transfly, Weam","","fba93b1f-bc00-4ea7-9bfd-9254a7313975","Papua New Guinea","unknown","1818","Australasia","Longitude: 141.123, Latitude: -8.619"
"Doi Suthep-Pui 800","Chiang Mai","","800m","300m","","","Chiang Mai, Doi Suthep-Pui","","82f75bc5-47c4-4d7d-89e3-575419d82bf1","Thailand","5 km","1819","Indomalaya","Longitude: 98.91, Latitude: 18.79"
"Portal 1240","New Mexico","Hidalgo","1 240m","","","","9.7km 103˚ ESE Portal","","4f720ec9-ad84-4552-8ec0-d64a21b717a5","United States","0.124 km","1820","Nearctic","Longitude: -109.03333, Latitude: 31.86667"
"Valle de la Thy 467","South Province","","467m","","","","14 km NE Noumea, Réserve naturelle de la Vallée de la Thy","","b95d71a1-46b4-4698-8315-0eec0b8571bf","New Caledonia","unknown","1821","Oceania","Longitude: 166.59018, Latitude: -22.15879"
"Vouvou 863","East New Britain ","","863m","","","","Palmalmal, Vouvou","","c03d4c87-7b74-466f-bf0e-7a8363b484a5","Papua New Guinea","unknown","1822","Australian","Longitude: 151.47, Latitude: -5.45"
"JCM0151","Ngchesar","","100m","20m","","","JCM0151","","c18841ca-79bd-49ec-81b3-64e960ae84e0","Palau","unknown","1823","Oceania","Longitude: 134.559, Latitude: 7.46083"
"Puntarenas 950","","","950m","","","","Puntarenas 2km SSW Monteverde","","ed06c9ae-4dfd-4c3e-93d8-20e3fa5e031d","Costa Rica","0.95 km","1824","Neotropical","Longitude: -84.81667, Latitude: 10.28333"
"Blue Hole 4","","","4m","","","","Espiritu Santo, Blue Hole, 30 km N Luganville","","47200958-8170-45fa-ba6b-f153dfdf3adf","Vanuatu","0.006 km","1825","Pacific Islands","Longitude: 167.17013, Latitude: -15.3131"
"JCM0262","Sonsorol","","5m","5m","","","JCM0262","","c4b9d553-f503-473c-b96e-3221bc7e9c69","Palau","unknown","1826","Oceania","Longitude: 132.31, Latitude: 4.31833"
"Patagonia 1417","Arizona","Santa Cruz","1 417m","","","","Patagonia Mtns. 6.1 mi N. Jct FSR 61 on FSR 39","","1e8ffd90-e6aa-473b-bcc5-91e49d9ef40c","United States","40 km","1827","Nearctic","Longitude: -110.8, Latitude: 31.5"
"Dorogori 14","Western","","14m","","","","Daru, Dorogori","","26b6db1b-12ca-4052-9907-2afb9cc2a156","Papua New Guinea","unknown","1828","Australasia","Longitude: 143.242, Latitude: -9.017"
"Dundee 50","Florida","Polk","50m","10m","","","Dundee, Future Farmers Center","","0536a59e-77a6-4006-9cc7-5800ddc5ede6","United States","1 km","1829","Nearctic","Longitude: -81.61, Latitude: 28.02"
"Dove Springs 1044","California","Kern","1 044m","","","","Dove Springs","","c2cf14f9-d4c3-4652-a31f-a944c70db585","United States","1.044 km","1830","Nearctic","Longitude: -118.05948, Latitude: 35.7255"
"Ba Vi N.P. 670","Ha Tay","","670m","","","","Ba Vi N.P.","","2f581d56-affb-42b6-a23e-224f87f939e7","Vietnam","unknown","1831","Indomalaya","Longitude: 105.36667, Latitude: 21.05"
"Kakamega 1650 c","Western ","","1 650m","","","","Kakamega District, Ivakale","","bda81ffb-70a8-47bc-97c8-d3513bce8807","Kenya","unknown","1832","Afrotropical","Longitude: 34.8915, Latitude: 0.36936"
"JCM0201","Angaur","","5m","5m","","","JCM0201","","43b6d904-e9d3-45a3-ad29-cb61e49d43e2","Palau","unknown","1833","Oceania","Longitude: 134.139, Latitude: 6.89667"
"Crediton State Forest","Queensland","","650m","150m","","","Crediton State Forest","","a86f303f-8d30-4494-a101-aaa4c807d87b","Australia","10 km","1834","Australasia","Longitude: 148.558, Latitude: -21.257"
"JCM0311","Melekeok","","29m","10m","","","JCM0311","","f208f572-ac98-405b-8c4d-d28534aa6c13","Palau","unknown","1835","Oceania","Longitude: 134.603, Latitude: 7.51333"
"Buvusi 300","West New Britain","","300m","","","","Kimbe, Hoskins area, Buvusi- Mt. Mululus","","8b1c0d53-0ab8-4ff6-9bb3-b81fb5d3d455","Papua New Guinea","unknown","1836","Australasia","Longitude: 150.388, Latitude: -5.53982"
"Carnero Creek 2115","Arizona","Apache","2 115m","","","","Hwy 60 at 1.2mi W Carnero Creek","","9a6f422f-e6fb-402e-a1de-44f0df285cd9","United States","unknown","1837","Nearctic","Longitude: -109.41667, Latitude: 34.2"
"JCM0249","Sonsorol","","10m","10m","","","JCM0249","","ea454e5e-d345-48b2-9371-92e4e7e06267","Palau","unknown","1838","Oceania","Longitude: 132.22, Latitude: 5.32567"
"Kirakira 31","Makira-Ulawa","","31m","","","","8.9 km SSE Kirakira, fork of evo/ravo rivers","","f23128f6-0adb-4e3e-a032-9d5763030826","Solomon Islands","unknown","1839","Australasia","Longitude: 161.93897, Latitude: -10.52928"
"Kirakira 456","Makira-Ulawa","","456m","","","","12.5 km S Kirakira, track b/w Nara & Hauta","","e5654665-3389-4cca-af9a-39c4b1dbf48a","Solomon Islands","unknown","1840","Australasia","Longitude: 161.9206, Latitude: -10.56353"
"Maraone 911","Makira-Ulawa","","911m","","","","16km SSW Kirakira, nr. Maraone village","","9e4d3eae-0ca6-425a-b58a-fba812a956a0","Solomon Islands","unknown","1841","Australasia","Longitude: 161.88965, Latitude: -10.5919"
"Vara Blanca","Heredia","","2 000m","","","","6km ENE Vara Blanca","","d426d260-0d42-47f8-8fea-96629e5f1123","Costa Rica","2 km","1842","Neotropical","Longitude: -84.11667, Latitude: 10.18333"
"Kirakira 840b","Makira-Ulawa","","840m","","","","15.6 km SSW Kirakira, nr Marone Village","","4e365ead-6c56-4f6b-8861-0a2086da0588","Solomon Islands","unknown","1843","Australasia","Longitude: 161.89243, Latitude: -10.59377"
"Mt. Nabukala 520","Lomaiviti","","520m","","","","Koro I., Mt. Nabukala, 5.0 km WSW Nasau Village","","deb57590-985b-4ac4-98fd-ac7c73d94f53","Fiji","unknown","1844","Oceania","Longitude: 179.386, Latitude: -17.3125"
"JCM0238","Sonsorol","","19m","5m","","","JCM0238","","fb76080e-000c-45b8-8c78-7706bca18f92","Palau","unknown","1845","Oceania","Longitude: 132.229, Latitude: 5.35333"
"Melville Island","Northern Territories","","20m","20m","","","Melville Island, Rainforest Study","","9d3e9c1a-35a6-408f-aff2-e46ced208ae2","Australia","20 km","1846","Australasia","Longitude: 131.02, Latitude: -11.585"
"JCM0280","Airai","","86m","20m","","","JCM0280","","9657e839-bb6e-43a3-8fe7-8eb7fc7cd74a","Palau","unknown","1847","Oceania","Longitude: 134.569, Latitude: 7.39"
"Pinto Creek 883","Arizona","Gila","883m","","","","9.5 mi NW Jct. Rt. 60 on FSR 287 at Jct. Pinto Creek","","d836c369-bb94-4a8d-9c94-50ec77c57367","United States","unknown","1848","Nearctic","Longitude: -111.01583, Latitude: 33.44783"
"JCM0147","Melekeok","","52m","20m","","","JCM0147","","1c4927e7-f085-49f7-9eba-d34e2e9f6035","Palau","unknown","1849","Oceania","Longitude: 134.604, Latitude: 7.514"
"Nah 13","Pohnpei I.","","13m","","","","Nah Island","","c38fef26-38ce-43ce-a027-5f7e77decc60","Micronesia","unknown","1850","Oceania","Longitude: 158.35453, Latitude: 6.85306"
"Cabayugan River a","Palawan ","","","","","","Palawan, Princess s. Manturon, Cabayugan River","","781d0429-b7a6-4bc1-91af-aecee9fc19e8","Philippines","40 km","1851","Indoaustralian","Longitude: 118.89, Latitude: 10.08"
"Hegigo gorge 800","Southern Highlands","","800m","","","","Kutubu area, Hegigio Gorge along the road from Hegigio Gorge to Kutubu","","53208fa3-add2-491c-aa20-2a7443d6e5af","Papua New Guinea","unknown","1852","Australasia","Longitude: 143.17469, Latitude: -6.37987"
"Colo-i-Suva 186 d","Rewa","","186m","","","","Viti Levu, Colo-i-Suva Forest Park, 1 km SE Forestry Station","","fc078c93-682b-455a-a519-7f9825e54866","Fiji","unknown","1853","Oceania","Longitude: 178.443, Latitude: -18.0666"
"Kopiago 505","Southern Highlands ","","505m","","","","Muller Range, Kopiago","","b08913d6-6061-42b2-9d11-8cfc988d4ddd","Papua New Guinea","unknown","1854","Australasia","Longitude: 142.26, Latitude: -5.73"
"Mt. Tomanivi 1105","Naitaisri","","1 105m","","","","Viti Levu, 3 km E Navai, trail to Mt. Tomanivi (Mt. Victoria)","","911be900-51e8-4e9f-9582-ef14e91fd04f","Fiji","unknown","1855","Oceania","Longitude: 178.007, Latitude: -17.6167"
"Lambir N.P.","Sarawak","","","","","","Lambir N.P., Miri","","cebe5e9d-95eb-412f-b8db-11900c24e3f4","Malaysia","unknown","1856","Indomalaya","Longitude: 114.03353, Latitude: 4.1929"
"Morehead 28","Western","","28m","","","","Morehead","","99336a73-c9ae-449a-a62e-aa4b63b22a80","Papua New Guinea","unknown","1857","Australasia","Longitude: 141.65, Latitude: -8.71"
"Apalachicola 20","Florida","Liberty","20m","","","","Apalachicola Nat. Forest Hwy 12 0.1mi E. Hwy 65","","5ee1870d-c300-46df-ad04-0332ea7e90f8","United States","0.02 km","1858","Nearctic","Longitude: -84.96203, Latitude: 30.16168"
"Korobaba 300","","","300m","","","","Viti Levu, Mt. Korobaba near Lami Town","","7672c036-0636-43f2-9a0c-b858fe2a3c38","Fiji","unknown","1859","Oceania","Longitude: 178.35, Latitude: -18.01667"
"JCM0274","Kayangel","","5m","5m","","","JCM0274","","df0c238a-87a1-41ec-baa1-b7bd8c8eb252","Palau","unknown","1860","Oceania","Longitude: 134.715, Latitude: 8.09167"
"Apache 2910","Arizona","Apache","2 910m","","","","1.5 mi WNW Jct. Rt 180/191 on Rt. 60, 0.5 mi NW Jct. Rt. 60 on Co. Rd. 4356","","4277c424-9623-427e-87dc-4df2e1094ca6","United States","unknown","1861","Nearctic","Longitude: -109.1245, Latitude: 33.90683"
"Kitti 105","Pohnpei I.","","105m","","","","Kitti","","676d5b81-701d-4e39-a0f7-8aee8d094313","Micronesia","unknown","1862","Oceania","Longitude: 158.18417, Latitude: 6.83"
"Cape Tribulation 10","Queensland","","10m","","","","4.5km NNW Cape Tribulation, adhacebt to Emmagen Creek, in the Cape Tribulation section of Daintree National Park","","703f8c24-3203-4319-9496-9c43eadf6cc7","Australia","0.01 km","1863","Australian","Longitude: 145.45645, Latitude: -16.03965"
"Kirakira 840","Makira-Ulawa","","840m","","","","15km S Kirakira, Marone Village","","54f8fc62-8e12-4f0c-bc76-66f6bc72e3d9","Solomon Islands","unknown","1864","Australasia","Longitude: 161.892, Latitude: -10.5933"
"Mt. Kinabalu 1500","Sabah","","1 500m","500m","","","Mt. Kinabalu nr. Park Headquarters","","e324c857-470a-4ff4-8fb6-8303d217f5ed","Malaysia","unknown","1865","Indomalaya","Longitude: 116.5427, Latitude: 6.0059"
"Khao Soi Dao","Chanthaburi","","","","","","Khao Soi Dao, ME.","","b7456847-0762-4da9-b083-6c408f50f83e","Thailand","100 km","1866","Indomalaya","Longitude: 102.1, Latitude: 13.1"
"Mt. Washington 760","Kadavu","Nabukelevu","760m","","","","Kadavu, Mt. Washington, 1.4km SSW Lomaji Village","","66d50f5c-4101-48b6-adb9-2f1a2adf8cf2","Fiji","unknown","1792","Oceania","Longitude: 177.988, Latitude: -19.1181"
"Captain Billy 170","Queensland","","170m","","","","17km WSW Capt. Billy Landing","","23f586b5-25e5-43b3-9e3c-8a3613844118","Australia","unknown","1793","Indoaustralian","Longitude: 142.70348, Latitude: -11.68365"
"Magi 40","Central","","40m","","","","Transfly, Weam","","4cf6b7f0-ed00-498b-a3c2-8aae81ae527b","Papua New Guinea","unknown","1794","Australasia","Longitude: 147.467, Latitude: -9.701"
"Hidalgo 1240","New Mexico","","1 240m","","","","Hidalgo Co. 9.7km ESE Portal","","7b51a9b7-842b-46c9-bd84-d3ef75fe8c14","United States","1.24 km","1795","Nearctic","Longitude: -109.03333, Latitude: 31.86667"
"Bobiri 227","Ashanti","Kumasi","227m","100m","","","Bobiri, Butterfly Reserve (nr Kumasi)","","3df6adf7-b689-460c-add0-31982ecf536f","Ghana","0.227 km","1796","Afrotropical","Longitude: -1.34175, Latitude: 6.68765"
"Grouse Creek 1425","Utah","Box Elder","1 425m","125m","","","Grouse Creek Mts. 15km E of Lucin","","82699b6c-4669-42b0-9a63-77ea29c02482","United States","0.1425 km","1797","Nearctic","Longitude: -113.9, Latitude: 41.3"
"JCM0135","Kayangel","","5m","5m","","","JCM0135","","8b222fc4-4203-4856-a9fb-3dcfc0508bd2","Palau","unknown","1798","Oceania","Longitude: 134.717, Latitude: 8.08308"
"JCM0217","Peleliu","","29m","10m","","","JCM0217","","769000bf-b387-48d0-bea9-94cf2bbe783f","Palau","unknown","1799","Oceania","Longitude: 134.242, Latitude: 7.015"
"Chamela 62","Jalisco","","62m","","","","Chamela","","a63487e2-0245-4229-a744-0293cec7e9ed","Mexico","unknown","1800","Neotropical","Longitude: -105.04, Latitude: 19.5"
"JCM0149","Ngarchelong","","5m","5m","","","JCM0149","","ce0e6540-c982-4fd4-822c-b8eae51c714b","Palau","unknown","1801","Oceania","Longitude: 134.621, Latitude: 7.75333"
"Tol 120","Chuuk I.","","120m","","","","Tol","","c5531633-f943-4b68-9071-60a312aac1c8","Micronesia","unknown","1802","Oceania","Longitude: 151.61406, Latitude: 7.32425"
"La Paz 225","Baja California Sur","","225m","","","","La Paz, Hwy 72 at 3.3 mi E Jct. Hwy 95","","d4440f45-5576-4616-9827-7e1e35cdc40f","Mexico","unknown","1803","Nearctic","Longitude: -114.16667, Latitude: 34"
"Mont Aoupinie 313","North Province","","313m","","","","3.5 km NNW Gohapin, nr. Mont Aoupinie","","5886c810-95a0-4124-9205-ae387c03bcdb","New Caledonia","unknown","1804","Oceania","Longitude: 165.26171, Latitude: -21.18893"
"Bukit 956","Lampung","","956m","","","","Sumatra, Central Bukit Barisan Selatan National Park (near Sidodadi)","","e797dbab-f75c-49f5-b713-18d64fbc22a3","Indonesia","0.956 km","1805","Indomalaya","Longitude: 104.16586, Latitude: -5.09348"
"Kasetstart Univ 8","Bangkok","","8m","","","","Campus of Kasetsart Univ.","","4a8b984b-461a-45e4-aa73-e43644be958d","Thailand","unknown","1806","Indomalaya","Longitude: 100.561, Latitude: 13.8483"
"Kirakira 162b","Makira-Ulawa","","162m","","","","Nara Village, 10.1 km SSE Kirakira","","ef7db584-b8d9-4aac-98d7-86eecb9643d6","Solomon Islands","unknown","1807","Australasia","Longitude: 161.93, Latitude: -10.54167"
"Makira 31","Makira-Ulawa","","31m","","","","8.9km SSE Kirakira, confluence of Ravo & Evo rivers, on trail to Nara Village","","38db60c6-4a12-4fee-a138-4f54f3665a53","Solomon Islands","unknown","1808","Oceania","Longitude: 161.93897, Latitude: -10.52928"
"JCM0197","Angaur","","5m","5m","","","JCM0197","","6048fd28-db8e-44ab-9458-540e391a56e7","Palau","unknown","1809","Oceania","Longitude: 134.138, Latitude: 6.9"
"Jamalaudin 50","Kalimantan","","60m","10m","","","Sungai Wain NP, Jamalaudin Camp","","fd44d690-a8cf-4c63-a57d-416d68bde0f2","Indonesia","unknown","1810","Indomalaya","Longitude: 116.82278, Latitude: -1.09703"
"Mt. Batilamu 1125 b","Ba","","1 125m","","","","Viti Levu, Koroyanitu National Heritage Park, Mt. Batilamu, near summit, 3.2 km SE Abaca Village","","6ca9cd6e-5730-418a-b5c0-f4805189d0d9","Fiji","unknown","1811","Oceania","Longitude: 177.544, Latitude: -17.6866"
"Levuka 500","Lomaiviti","","500m","","","","Ovalau, 2.25 km W Levuka","","7475d4da-eb45-4283-8d12-2e6148417bf5","Fiji","unknown","1812","Oceania","Longitude: 178.813, Latitude: -17.6821"
"Tol 135","Chuuk I.","","135m","","","","Tol","","b00b45e8-0b33-40c1-b67b-3baa9a416159","Micronesia","unknown","1813","Oceania","Longitude: 151.61833, Latitude: 7.32778"
"Mont Aoupinie 423","North Province","","423m","","","","4.5 km NNW Gohapin, nr. Mont Aoupinie","","6d777614-07eb-44d0-882c-59c57d2c9a1e","New Caledonia","unknown","1814","Oceania","Longitude: 165.26681, Latitude: -21.18722"
"Tavoro Falls 100","Wainikeli","","100m","","","","Taveuni, Tavoro Falls, 1.4 km WSW Korovou Village","","2b5cdc27-4e5a-4b7d-b815-1036860ac8e2","Fiji","unknown","1815","Oceania","Longitude: -179.884, Latitude: -16.8283"
"Mt. Vatudiri 570","Cakaudrove","","570m","","","","Vanua Levu, Mt. Vatudiri, 3 km NW Waisali Village","","09fbac74-735f-4656-8984-71a3cb128610","Fiji","unknown","1816","Oceania","Longitude: 179.211, Latitude: -16.629"
"Gombe Forest 798","Kigoma ","","798m","","","","Gombe Forest","","c274acd7-e7ef-426b-89bd-cbc7523df850","Tanzania","unknown","1767","Afrotropical","Longitude: 29.62268, Latitude: -4.6776"
"Ohu 200b","Madang","","200m","","","","Ohu Conservation Area, 1 km SW Ohu","","0f9325c5-9d4e-45d4-9480-8ad53eac9540","Papua New Guinea","unknown","1768","Australasia","Longitude: 145.68333, Latitude: -5.25"
"Kaiangabip 230","Western","","230m","","","","Ok Tedi area, upper Fly r., Kaiangabip vill.","","6f8f6f2e-9c06-46bf-8a47-fa2a2400f215","Papua New Guinea","unknown","1769","Australasia","Longitude: 141.504, Latitude: -5.54657"
"JCM0227","Peleliu","","10m","5m","","","JCM0227","","7b8242e0-c063-4542-86c9-84a695e36bfe","Palau","unknown","1770","Oceania","Longitude: 134.263, Latitude: 7.045"
"Panicauson E Naga","Camarines sur. ","","","","","","Luzon, 18km E Naga city, Panicuason","","32846b9b-4c7a-47b0-9fed-8d58b73d4a3b","Philippines","10 km","1771","Indoaustralian","Longitude: 123.44, Latitude: 13.63"
"JCM0209","Airai","","47m","20m","","","JCM0209","","24b378db-f58c-4edc-9eae-04b7715e9635","Palau","unknown","1772","Oceania","Longitude: 134.546, Latitude: 7.39"
"Amieu 370","South Province","","370m","","","","8 km N Sarramea, nr. Amieu","","fd2d1209-e817-4975-9c4a-d664408c4413","New Caledonia","unknown","1773","Oceania","Longitude: 165.82876, Latitude: -21.57179"
"Alajuela 700","","","700m","","","","Alajuela 3km S Vol. Arenal","","f77d1b6c-c980-44b4-9840-f9e85bb08108","Costa Rica","0.7 km","1774","Neotropical","Longitude: -84.7, Latitude: 10.43333"
"Mt. Korolevu 375","Lau","","375m","","","","Moala, Mt. Korolevu, 5.3 km SW of Naroi Village","","26d5ab6d-123c-4ada-81f6-9d992fe3af23","Fiji","unknown","1775","Oceania","Longitude: 179.899, Latitude: -18.5913"
"JCM0160","Ngarchelong","","5m","5m","","","JCM0160","","2b9ee90e-ec6c-4e23-a15e-92378c56ca98","Palau","unknown","1776","Oceania","Longitude: 134.62, Latitude: 7.725"
"Mt. Tomanivi 950","Naitaisri","Savatu","950m","","","","Viti Levu, Mt. Tomanivi, 2.4 km E Navai Village","","25572b58-4279-42e7-8fec-325c9f88b34d","Fiji","unknown","1777","Oceania","Longitude: 178.005, Latitude: -17.6181"
"Centereach 39","New York","Suffolk","39m","","","","Centereach Jct. Hawkins Rd. & Rt. 97","","2d6ef0ee-65b8-4134-bbeb-60d087371dcc","United States","unknown","1778","Nearctic","Longitude: -73.08167, Latitude: 40.8825"
"Nasau 470; 3.7 km","Lomaiviti","","470m","","","","Koro I., Mt. Kuitarua, 3.7 km NW Nasau Village","","d27ebc11-6614-4b57-adfd-714a16178e17","Fiji","unknown","1779","Oceania","Longitude: 179.402, Latitude: -17.2908"
"Malindi 15","Coast ","","15m","","","","Malindi District, Arabuko Sokoke Forest","","a92a8850-7f9e-46c9-846b-e842daa9866c","Kenya","unknown","1780","Afrotropical","Longitude: 39.93472, Latitude: -3.325"
"Nett 508","Pohnpei I.","","508m","","","","Nett","","e56ff04c-75dd-4a29-9d36-c151159955a9","Micronesia","unknown","1781","Oceania","Longitude: 158.20181, Latitude: 6.89694"
"JCM0246","Sonsorol","","16m","5m","","","JCM0246","","9c3780d3-b731-4531-b909-8c2978183ede","Palau","unknown","1782","Oceania","Longitude: 132.223, Latitude: 5.325"
"Khao Sok 120","Chiang Mai","","120m","","","","Surat Thani
nr. Khao Sok NP
","","2b160c2f-72f4-4cb3-a441-6caa2fbabb74","Thailand","unknown","1783","Indomalaya","Longitude: 98.512, Latitude: -8.913"
"Tompoi 1652","East New Britain ","","1 652m","","","","Palmalmal, Tompoi","","d2ff575c-6372-41fa-937a-2d5f01ac41ec","Papua New Guinea","unknown","1784","Australian","Longitude: 151.31, Latitude: -5.34"
"JCM0247","Sonsorol","","20m","10m","","","JCM0247","","83112905-b190-4988-a36b-c74cd2b63f07","Palau","unknown","1785","Oceania","Longitude: 132.222, Latitude: 5.32333"
"Sierra San Fran 54","Baja California","","54m","","","","Jct Hwy 1 & Rd to Sierra San Francisco","","32dc50ad-ac5c-48f5-8dc0-f441af2dbcef","Mexico","unknown","1786","Nearctic","Longitude: -113.26667, Latitude: 27.45"
"Humpty doo","Northern Territories","","40m","40m","","","Humpty doo","","7d7b4425-43f1-41d5-8f33-f06cad93273d","Australia","1 km","1787","Australasia","Longitude: 131.1014, Latitude: -12.5725"
"Mont Aoupinie 447","North Province","","447m","","","","2.8 km WNW Gohapin","","e7395410-fbd9-471c-a652-6bd0ef172ffe","New Caledonia","unknown","1788","Oceania","Longitude: 165.24803, Latitude: -21.20891"
"JCM0232","Sonsorol","","12m","5m","","","JCM0232","","f68db3ac-57ad-4f96-87d3-5f6422f1a3c5","Palau","unknown","1789","Oceania","Longitude: 132.22, Latitude: 5.325"
"Dunkold","Victoria","","300m","100m","","","Dunkold, Southern Grampians","","acedea68-eb40-442d-9ce9-2d1db8e3ecb7","Australia","1 km","1790","Australasia","Longitude: 142.344, Latitude: -37.645"
"JCM0229","Melekeok","","29m","5m","","","JCM0229","","4163d06c-175e-4641-9060-8d3544aa709a","Palau","unknown","1791","Oceania","Longitude: 134.608, Latitude: 7.51333"
"Tol 124","Chuuk I.","","124m","","","","Tol","","77484c59-8ccb-4eb4-8c19-5f073b969dcf","Micronesia","unknown","1718","Oceania","Longitude: 151.61347, Latitude: 7.32444"
"Kitti 79","Pohnpei I.","","79m","","","","Kitti","","9f2df3d0-3ff6-4ee1-9b75-6cc24abef0e2","Micronesia","unknown","1719","Oceania","Longitude: 158.18358, Latitude: 6.8275"
"Caruthers 1725","California","San Bernadino","1 725m","","","","Caruthers Canyon","","602036bb-8e81-4e91-be2a-7a825c011e4e","United States","1.725 km","1720","Nearctic","Longitude: -115.3, Latitude: 35.25"
"Keoirohi 46","Pohnpei I.","","46m","","","","Keoirohi Falls","","2ce9a85a-ca04-42d9-9a15-38456a7aa1e1","Micronesia","unknown","1721","Oceania","Longitude: 158.29917, Latitude: 6.84556"
"Portal 1390","Arizona","Cochise","1 390m","","","","7.4 mi N Portal Rd. on Foothills Rd.","","8330b362-e2e7-4577-9693-74bfdad2a182","United States","0.139 km","1722","Nearctic","Longitude: -109.18033, Latitude: 32.005"
